code,term,is_included
0407010W0AAADAD,Aspirin 500mg / Codeine 8mg dispersible tablets sugar free,+
1001010J0CFADAY,Boots Ibuprofen and Codeine 200mg/12.8mg tablets,+
0407010X0CDAMA0,Boots Paracetamol and Codeine Extra capsules,+
0407010F0,Co-codamol (Codeine phosphate/paracetamol),+
0407010M0,Co-codaprin (Codeine phosphate/aspirin),+
0407010N0,Co-dydramol (Dihydrocodeine/paracetamol),+
0407010Q0,Co-proxamol (Dextropropoxyphene hydrochloride/paracetamol),+
0407020C0,Codeine phosphate,+
0407020E0,Dextropropoxyphene,+
0407020G0,Dihydrocodeine tartrate,+
1001010J0AAAYAY,Ibuprofen 200mg / Codeine 12.8mg tablets,+
1001010J0AAARAR,Ibuprofen 300mg modified-release / Codeine 20mg tablets,+
0407020L0,Meptazinol hydrochloride,+
1001010J0DGAAAY,Solpadeine Migraine Ibuprofen & Codeine tablets,+
