code,term
0208020AA,Edoxaban
0208020AAAA,Edoxaban
0208020AAAAAAAA,Edoxaban 15mg tablets
0208020AAAAABAB,Edoxaban 30mg tablets
0208020AAAAACAC,Edoxaban 60mg tablets
0208020AABB,Lixiana
0208020AABBAAAA,Lixiana 15mg tablets
0208020AABBABAB,Lixiana 30mg tablets
0208020AABBACAC,Lixiana 60mg tablets
0208020H0,Acenocoumarol
0208020H0AA,Acenocoumarol
0208020H0AAAAAA,Acenocoumarol 1mg tablets
0208020H0BB,Sinthrome
0208020H0BBAAAA,Sinthrome 1mg tablets
0208020N0,Phenindione
0208020N0AA,Phenindione
0208020N0AAAAAA,Phenindione 10mg tablets
0208020N0AAABAB,Phenindione 25mg tablets
0208020N0AAACAC,Phenindione 50mg tablets
0208020V0,Warfarin sodium
0208020V0AA,Warfarin sodium
0208020V0AAAAAA,Warfarin 1mg tablets
0208020V0AAABAB,Warfarin 3mg tablets
0208020V0AAACAC,Warfarin 4mg tablets
0208020V0AAADAD,Warfarin 5mg tablets
0208020V0AAAIAI,Warfarin 5mg/5ml oral liquid
0208020V0AAAJAJ,Warfarin 2mg/5ml oral liquid
0208020V0AAAKAK,Warfarin 25mg/5ml oral solution
0208020V0AAAMAM,Warfarin 3mg/5ml oral liquid
0208020V0AAANAN,Warfarin 1mg/5ml oral liquid
0208020V0AAAPAP,Warfarin 4.16mg/5ml oral solution
0208020V0AAARAR,Warfarin 1.5mg/5ml oral solution
0208020V0AAASAS,Warfarin 500microgram tablets
0208020V0AAATAT,Warfarin 100micrograms/5ml oral solution
0208020V0AAAUAU,Warfarin 2.5mg/5ml oral solution
0208020V0AAAVAV,Warfarin 10mg/5ml oral liquid
0208020V0AAAWAW,Warfarin 4mg/5ml oral solution
0208020V0AAAXAX,Warfarin 500micrograms/5ml oral solution
0208020V0AABABA,Warfarin 1mg capsules
0208020V0AABBBB,Warfarin 1mg/ml oral suspension sugar free
0208020V0AABCBC,Warfarin 3mg capsules
0208020V0AABDBD,Warfarin 5mg capsules
0208020V0BB,Marevan
0208020V0BBAAAA,Marevan 1mg tablets
0208020V0BBABAB,Marevan 3mg tablets
0208020V0BBACAD,Marevan 5mg tablets
0208020V0BBAFAS,Marevan 500microgram tablets
0208020V0BD,Coumadin
0208020V0BDAAAC,Coumadin 4mg tablets
0208020X0,Dabigatran etexilate
0208020X0AA,Dabigatran etexilate
0208020X0AAAAAA,Dabigatran etexilate 75mg capsules
0208020X0AAABAB,Dabigatran etexilate 110mg capsules
0208020X0AAACAC,Dabigatran etexilate 150mg capsules
0208020X0AAADAD,Dabigatran etexilate 20mg granules sachets sugar free
0208020X0AAAEAE,Dabigatran etexilate 30mg granules sachets sugar free
0208020X0AAAFAF,Dabigatran etexilate 40mg granules sachets sugar free
0208020X0AAAGAG,Dabigatran etexilate 50mg granules sachets sugar free
0208020X0AAAHAH,Dabigatran etexilate 110mg granules sachets sugar free
0208020X0AAAIAI,Dabigatran etexilate 150mg granules sachets sugar free
0208020X0BB,Pradaxa
0208020X0BBAAAA,Pradaxa 75mg capsules
0208020X0BBABAB,Pradaxa 110mg capsules
0208020X0BBACAC,Pradaxa 150mg capsules
0208020X0BBADAD,Pradaxa 20mg granules sachets
0208020X0BBAEAE,Pradaxa 30mg granules sachets
0208020X0BBAFAF,Pradaxa 40mg granules sachets
0208020X0BBAGAG,Pradaxa 50mg granules sachets
0208020X0BBAHAH,Pradaxa 110mg granules sachets
0208020X0BBAIAI,Pradaxa 150mg granules sachets
0208020Y0,Rivaroxaban
0208020Y0AA,Rivaroxaban
0208020Y0AAAAAA,Rivaroxaban 10mg tablets
0208020Y0AAABAB,Rivaroxaban 15mg tablets
0208020Y0AAACAC,Rivaroxaban 20mg tablets
0208020Y0AAAEAE,Rivaroxaban 15mg tablets and Rivaroxaban 20mg tablets
0208020Y0AAAFAF,Rivaroxaban 1mg/ml oral suspension sugar free
0208020Y0BB,Xarelto
0208020Y0BBAAAA,Xarelto 10mg tablets
0208020Y0BBABAB,Xarelto 15mg tablets
0208020Y0BBACAC,Xarelto 20mg tablets
0208020Y0BBAEAE,Xarelto 15mg/20mg treatment initiation pack
0208020Y0BBAFAF,Xarelto 1mg/ml granules for oral suspension
0208020Z0,Apixaban
0208020Z0AA,Apixaban
0208020Z0AAAAAA,Apixaban 2.5mg tablets
0208020Z0AAABAB,Apixaban 5mg tablets
0208020Z0BB,Eliquis
0208020Z0BBAAAA,Eliquis 2.5mg tablets
0208020Z0BBABAB,Eliquis 5mg tablets
