code,term
0208010AB,Fondaparinux sodium
0208010ABAA,Fondaparinux sodium
0208010ABAAAAAA,Fondaparinux sodium 2.5mg/0.5ml inj pre-filled syringes
0208010ABAAABAB,Fondaparinux sodium 5mg/0.4ml inj pre-filled syringes
0208010ABAAACAC,Fondaparinux sodium 7.5mg/0.6ml inj pre-filled syringes
0208010ABAAADAD,Fondaparinux sodium 10mg/0.8ml inj pre-filled syringes
0208010ABBB,Arixtra
0208010ABBBAAAA,Arixtra 2.5mg/0.5ml inj pre-filled syringes
0208010ABBBABAB,Arixtra 5mg/0.4ml solution for injection pre-filled syringes
0208010ABBBACAC,Arixtra 7.5mg/0.6ml inj pre-filled syringes
0208010ABBBADAD,Arixtra 10mg/0.8ml inj pre-filled syringes
0208010D0,Enoxaparin
0208010D0AA,Enoxaparin
0208010D0AAAAAA,Enoxaparin sodium 20mg/0.2ml inj pre-filled syringes
0208010D0AAABAB,Enoxaparin sodium 40mg/0.4ml inj pre-filled syringes
0208010D0AAACAC,Enoxaparin sodium 60mg/0.6ml inj pre-filled syringes
0208010D0AAADAD,Enoxaparin sodium 80mg/0.8ml inj pre-filled syringes
0208010D0AAAEAE,Enoxaparin sodium 100mg/1ml inj pre-filled syringes
0208010D0AAAFAF,Enoxaparin sodium 120mg/0.8ml inj pre-filled syringes
0208010D0AAAGAG,Enoxaparin sodium 150mg/1ml inj pre-filled syringes
0208010D0AAAHAH,Enoxaparin sodium 300mg/3ml solution for injection vials
0208010D0BB,Clexane
0208010D0BBAAAA,Clexane 20mg/0.2ml inj pre-filled syringes
0208010D0BBABAB,Clexane 40mg/0.4ml inj pre-filled syringes
0208010D0BBACAC,Clexane 60mg/0.6ml inj pre-filled syringes
0208010D0BBADAD,Clexane 80mg/0.8ml inj pre-filled syringes
0208010D0BBAEAE,Clexane 100mg/1ml solution for injection pre-filled syringes
0208010D0BBAFAF,Clexane Forte 120mg/0.8ml inj pre-filled syringes
