code,term
0407010F0,Co-codamol (Codeine phosphate/paracetamol)
0407010F0AA,Co-codamol
0407010F0AAAAAA,Co-codamol 8mg/500mg tablets
0407010F0AAABAB,Co-codamol 8mg/500mg capsules
0407010F0AAACAC,Co-codamol 8mg/500mg effervescent tablets
0407010F0AAADAD,Co-codamol 30mg/500mg capsules
0407010F0AAAFAF,Co-codamol 30mg/500mg effervescent tablets
0407010F0AAAHAH,Co-codamol 30mg/500mg tablets
0407010F0AAAIAI,Co-codamol 12.8mg/500mg tablets (old)
0407010F0AAAKAK,Co-codamol 15mg/500mg tablets
0407010F0AAAPAP,Co-codamol 12.8mg/500mg tablets
0407010F0AAAQAQ,Co-codamol 30mg/500mg effervescent powder sachets sugar free
0407010F0AAARAR,Co-codamol 60mg/1000mg effervescent pdr sachets sugar free
0407010F0AAASAS,Co-codamol 8mg/500mg/5ml oral liquid
0407010F0AAAVAV,Co-codamol 15mg/500mg capsules
0407010F0AAAWAW,Co-codamol 15mg/500mg effervescent tablets sugar free
0407010F0AAAYAY,Co-codamol 60mg/1000mg tablets
0407010F0AAAZAZ,Co-codamol 30mg/500mg/5ml oral solution sugar free
0407010F0AABABA,Co-codamol 8mg/500mg effervescent tablets sugar free
0407010F0BB,Paracodol
0407010F0BBAAAB,Paracodol 8mg/500mg capsules
0407010F0BBABAC,Paracodol 8mg/500mg effervescent tablets
0407010F0BC,Boots (Co-codamol)
0407010F0BCABAB,Migraine Relief 8mg/500mg capsules
0407010F0BE,Tylex
0407010F0BEAAAD,Tylex 30mg/500mg capsules
0407010F0BEABAF,Tylex 30mg/500mg effervescent tablets
0407010F0BG,Solpadol
0407010F0BGAAAF,Solpadol 30mg/500mg effervescent tablets
0407010F0BGABAH,Solpadol 30mg/500mg caplets
0407010F0BGACAD,Solpadol 30mg/500mg capsules
0407010F0BH,Kapake
0407010F0BHAAAH,Kapake 30mg/500mg tablets
0407010F0BHABAQ,Kapake Insts 30mg/500mg effervescent powder sachets
0407010F0BHACAR,Kapake Insts 60mg/1000mg effervescent powder sachets
0407010F0BHADAD,Kapake 30mg/500mg capsules
0407010F0BHAEAF,Kapake 30mg/500mg effervescent tablets
0407010F0BHAFAK,Kapake 15mg/500mg tablets
0407010F0BI,Panadol Ultra
0407010F0BIAAAP,Panadol Ultra 12.8mg/500mg tablets
0407010F0BP,Solpadeine Max
0407010F0BPAAAP,Solpadeine Max 12.8mg/500mg tablets
0407010F0BR,Medocodene
0407010F0BRAAAD,Medocodene 30mg/500mg capsules
0407010F0BRABAF,Medocodene 30mg/500mg effervescent tablets
0407010F0BS,Zapain
0407010F0BSAAAH,Zapain 30mg/500mg tablets
0407010F0BSABAD,Zapain 30mg/500mg capsules
0407010F0BV,Codipar
0407010F0BVAAAK,Codipar 15mg/500mg tablets
0407010F0BVABAV,Codipar 15mg/500mg capsules
0407010F0BVACAW,Codipar 15mg/500mg effervescent tablets
0407010F0BW,Feminax
0407010F0BWAAAB,Feminax Period Pain capsules
0407010F0BX,Migraleve (Analgesic)
0407010F0BXAAAA,Migraleve Yellow tablets
0407010F0BY,Emcozin
0407010F0BYAAAH,Emcozin 30mg/500mg tablets
0407010F0BZ,Zipamol Plus
0407010F0BZAABA,Zipamol Plus 8mg/500mg effervescent tablets
0407010M0,Co-codaprin (Codeine phosphate/aspirin)
0407010M0AA,Co-codaprin
0407010M0AAAAAA,Co-codaprin 8mg/400mg tablets
0407010M0AAABAB,Co-codaprin 8mg/400mg dispersible tablets
0407010M0BC,Boots (Aspirin/codeine phosphate)
0407010M0BCAAAA,Boots Aspirin and Codeine tablets
0407010W0AAADAD,Aspirin 500mg / Codeine 8mg dispersible tablets sugar free
0407010X0CDAMA0,Boots Paracetamol and Codeine Extra capsules
0407020C0,Codeine phosphate
0407020C0AA,Codeine phosphate (Analgesic)
0407020C0AAAAAA,Codeine 60mg/1ml solution for injection ampoules
0407020C0AAABAB,Codeine 25mg/5ml oral solution
0407020C0AAADAD,Codeine 15mg tablets
0407020C0AAAEAE,Codeine 30mg tablets
0407020C0AAAFAF,Codeine 60mg tablets
0407020C0AAAGAG,Codeine phosphate powder
0407020C0AAAHAH,Codeine 30mg/1ml solution for injection ampoules
0407020C0AAAKAK,Codeine 5mg suppositories
0407020C0AAALAL,Codeine 10mg suppositories
0407020C0AAAMAM,Codeine 6mg suppositories
0407020C0AAANAN,Codeine 50mg/5ml oral solution
0407020C0AAAPAP,Codeine 30mg/5ml oral solution
0407020C0AAAQAQ,Codeine 15mg suppositories
0407020C0AAASAS,Codeine 30mg suppositories
0407020C0AAAVAV,Codeine 60mg/5ml oral solution
0407020C0AAAXAX,Codeine 5mg/5ml oral liquid
0407020C0AAAYAY,Codeine 10mg/5ml oral liquid
0407020C0AABABA,Codeine 6.75mg/5ml oral solution
0407020C0AABBBB,Codeine 20mg suppositories
0407020C0AABCBC,Codeine 1mg suppositories
0407020C0BB,Bepro
0407020C0BBAABA,Bepro 6.75mg/5ml syrup
1001010J0AAARAR,Ibuprofen 300mg modified-release / Codeine 20mg tablets
1001010J0AAAYAY,Ibuprofen 200mg / Codeine 12.8mg tablets
1001010J0CFADAY,Boots Ibuprofen and Codeine 200mg/12.8mg tablets
1001010J0DGAAAY,Solpadeine Migraine Ibuprofen & Codeine tablets
