dmd_type,dmd_id,dmd_name,bnf_code
VMP,42008411000001106,Atomoxetine 10mg capsules,0404000S0AAAAAA
AMP,37303911000001105,Atomoxetine 10mg capsules,0404000S0AAAAAA
AMP,37277411000001106,Atomoxetine 10mg capsules,0404000S0AAAAAA
AMP,37301411000001101,Atomoxetine 10mg capsules,0404000S0AAAAAA
AMP,37244211000001104,Atomoxetine 10mg capsules,0404000S0AAAAAA
AMP,37594411000001100,Atomoxetine 10mg capsules,0404000S0AAAAAA
AMP,39660211000001109,Atomoxetine 10mg capsules,0404000S0AAAAAA
AMP,37327411000001104,Atomoxetine 10mg capsules,0404000S0AAAAAA
AMP,37534211000001106,Atomoxetine 10mg capsules,0404000S0AAAAAA
AMP,37403411000001108,Atomoxetine 10mg capsules,0404000S0AAAAAA
AMP,38798711000001108,Atomoxetine 10mg capsules,0404000S0AAAAAA
AMP,41131811000001103,Atomoxetine 10mg capsules,0404000S0AAAAAA
AMP,37858111000001106,Atomoxetine 10mg capsules,0404000S0AAAAAA
AMP,37130411000001108,Atomoxetine 10mg capsules,0404000S0AAAAAA
AMP,36938511000001107,Atomoxetine 10mg capsules,0404000S0AAAAAA
AMP,37253411000001101,Atomoxetine 10mg capsules,0404000S0AAAAAA
VMP,42008711000001100,Atomoxetine 40mg capsules,0404000S0AAABAB
AMP,37304511000001100,Atomoxetine 40mg capsules,0404000S0AAABAB
AMP,37277111000001101,Atomoxetine 40mg capsules,0404000S0AAABAB
AMP,37302011000001102,Atomoxetine 40mg capsules,0404000S0AAABAB
AMP,37244811000001103,Atomoxetine 40mg capsules,0404000S0AAABAB
AMP,37595211000001103,Atomoxetine 40mg capsules,0404000S0AAABAB
AMP,39659611000001107,Atomoxetine 40mg capsules,0404000S0AAABAB
AMP,37328211000001104,Atomoxetine 40mg capsules,0404000S0AAABAB
AMP,37535411000001106,Atomoxetine 40mg capsules,0404000S0AAABAB
AMP,42159211000001103,Atomoxetine 40mg capsules,0404000S0AAABAB
AMP,37404511000001105,Atomoxetine 40mg capsules,0404000S0AAABAB
AMP,38799411000001105,Atomoxetine 40mg capsules,0404000S0AAABAB
AMP,41925311000001105,Atomoxetine 40mg capsules,0404000S0AAABAB
AMP,37900111000001107,Atomoxetine 40mg capsules,0404000S0AAABAB
AMP,37132511000001108,Atomoxetine 40mg capsules,0404000S0AAABAB
AMP,36939711000001106,Atomoxetine 40mg capsules,0404000S0AAABAB
AMP,37254311000001105,Atomoxetine 40mg capsules,0404000S0AAABAB
VMP,42008511000001105,Atomoxetine 18mg capsules,0404000S0AAACAC
AMP,37304111000001109,Atomoxetine 18mg capsules,0404000S0AAACAC
AMP,37276511000001108,Atomoxetine 18mg capsules,0404000S0AAACAC
AMP,37301611000001103,Atomoxetine 18mg capsules,0404000S0AAACAC
AMP,37244411000001100,Atomoxetine 18mg capsules,0404000S0AAACAC
AMP,37594711000001106,Atomoxetine 18mg capsules,0404000S0AAACAC
AMP,39660011000001104,Atomoxetine 18mg capsules,0404000S0AAACAC
AMP,37327611000001101,Atomoxetine 18mg capsules,0404000S0AAACAC
AMP,37535211000001107,Atomoxetine 18mg capsules,0404000S0AAACAC
AMP,37403611000001106,Atomoxetine 18mg capsules,0404000S0AAACAC
AMP,38799011000001101,Atomoxetine 18mg capsules,0404000S0AAACAC
AMP,41924011000001108,Atomoxetine 18mg capsules,0404000S0AAACAC
AMP,37858311000001108,Atomoxetine 18mg capsules,0404000S0AAACAC
AMP,37130911000001100,Atomoxetine 18mg capsules,0404000S0AAACAC
AMP,36938811000001105,Atomoxetine 18mg capsules,0404000S0AAACAC
AMP,37253711000001107,Atomoxetine 18mg capsules,0404000S0AAACAC
VMP,42008611000001109,Atomoxetine 25mg capsules,0404000S0AAADAD
AMP,37304311000001106,Atomoxetine 25mg capsules,0404000S0AAADAD
AMP,37276811000001106,Atomoxetine 25mg capsules,0404000S0AAADAD
AMP,37301811000001104,Atomoxetine 25mg capsules,0404000S0AAADAD
AMP,37244611000001102,Atomoxetine 25mg capsules,0404000S0AAADAD
AMP,37595011000001108,Atomoxetine 25mg capsules,0404000S0AAADAD
AMP,39659811000001106,Atomoxetine 25mg capsules,0404000S0AAADAD
AMP,37328011000001109,Atomoxetine 25mg capsules,0404000S0AAADAD
AMP,37531811000001105,Atomoxetine 25mg capsules,0404000S0AAADAD
AMP,37403811000001105,Atomoxetine 25mg capsules,0404000S0AAADAD
AMP,38799211000001106,Atomoxetine 25mg capsules,0404000S0AAADAD
AMP,41924611000001101,Atomoxetine 25mg capsules,0404000S0AAADAD
AMP,37858511000001102,Atomoxetine 25mg capsules,0404000S0AAADAD
AMP,37133011000001109,Atomoxetine 25mg capsules,0404000S0AAADAD
AMP,36939311000001107,Atomoxetine 25mg capsules,0404000S0AAADAD
AMP,37254011000001107,Atomoxetine 25mg capsules,0404000S0AAADAD
VMP,42008811000001108,Atomoxetine 60mg capsules,0404000S0AAAEAE
AMP,37304711000001105,Atomoxetine 60mg capsules,0404000S0AAAEAE
AMP,37276311000001102,Atomoxetine 60mg capsules,0404000S0AAAEAE
AMP,37302211000001107,Atomoxetine 60mg capsules,0404000S0AAAEAE
AMP,37245011000001108,Atomoxetine 60mg capsules,0404000S0AAAEAE
AMP,37595511000001100,Atomoxetine 60mg capsules,0404000S0AAAEAE
AMP,39659411000001109,Atomoxetine 60mg capsules,0404000S0AAAEAE
AMP,37328511000001101,Atomoxetine 60mg capsules,0404000S0AAAEAE
AMP,37532411000001103,Atomoxetine 60mg capsules,0404000S0AAAEAE
AMP,42159411000001104,Atomoxetine 60mg capsules,0404000S0AAAEAE
AMP,37405711000001101,Atomoxetine 60mg capsules,0404000S0AAAEAE
AMP,38799611000001108,Atomoxetine 60mg capsules,0404000S0AAAEAE
AMP,41925911000001106,Atomoxetine 60mg capsules,0404000S0AAAEAE
AMP,37900311000001109,Atomoxetine 60mg capsules,0404000S0AAAEAE
AMP,37133611000001102,Atomoxetine 60mg capsules,0404000S0AAAEAE
AMP,36939911000001108,Atomoxetine 60mg capsules,0404000S0AAAEAE
AMP,37254611000001100,Atomoxetine 60mg capsules,0404000S0AAAEAE
VMP,42008911000001103,Atomoxetine 80mg capsules,0404000S0AAAFAF
AMP,37304911000001107,Atomoxetine 80mg capsules,0404000S0AAAFAF
AMP,37275711000001106,Atomoxetine 80mg capsules,0404000S0AAAFAF
AMP,37302411000001106,Atomoxetine 80mg capsules,0404000S0AAAFAF
