code,term
0404000S0,Atomoxetine hydrochloride
0404000S0AA,Atomoxetine hydrochloride
0404000S0AAAAAA,Atomoxetine 10mg capsules
0404000S0AAABAB,Atomoxetine 40mg capsules
0404000S0AAACAC,Atomoxetine 18mg capsules
0404000S0AAADAD,Atomoxetine 25mg capsules
0404000S0AAAEAE,Atomoxetine 60mg capsules
0404000S0AAAFAF,Atomoxetine 80mg capsules
0404000S0AAAGAG,Atomoxetine 5mg/5ml oral solution
0404000S0AAAHAH,Atomoxetine 100mg capsules
0404000S0AAAIAI,Atomoxetine 25mg/5ml oral liquid
0404000S0AAAJAJ,Atomoxetine 40mg/5ml oral suspension
0404000S0AAAKAK,Atomoxetine 4mg/ml oral solution sugar free
0404000S0AAALAL,Atomoxetine 20mg/5ml oral suspension
0404000S0AAAMAM,Atomoxetine 5mg/5ml oral suspension
0404000S0AAANAN,Atomoxetine 60mg/5ml oral solution
0404000S0AAAPAP,Atomoxetine 30mg/5ml oral suspension
0404000S0AAAQAQ,Atomoxetine 36mg/5ml oral suspension
0404000S0AAARAR,Atomoxetine 10mg/5ml oral solution
0404000S0BB,Strattera
0404000S0BBAAAA,Strattera 10mg capsules
0404000S0BBABAB,Strattera 40mg capsules
0404000S0BBACAC,Strattera 18mg capsules
0404000S0BBADAD,Strattera 25mg capsules
0404000S0BBAEAE,Strattera 60mg capsules
0404000S0BBAFAF,Strattera 80mg capsules
0404000S0BBAGAH,Strattera 100mg capsules
0404000S0BBAHAK,Strattera 4mg/1ml oral solution
0404000S0BC,ATOMAID
0404000S0BCAAAH,ATOMAID 100mg capsules
0404000S0BCABAF,ATOMAID 80mg capsules
0404000S0BCACAE,ATOMAID 60mg capsules
0404000S0BCADAB,ATOMAID 40mg capsules
0404000S0BCAEAD,ATOMAID 25mg capsules
0404000S0BCAFAC,ATOMAID 18mg capsules
0404000S0BCAGAA,ATOMAID 10mg capsules
