code,term,is_included
PK01.,(Absent spleen) or (asplenia),+
D4154,Atrophy of spleen,+
XA07k,Avulsion of spleen,+
XE1Mi,Congenital absence of spleen,+
XM1OF,Congenital syphilitic splenomegaly,+
78421,Embolisation of spleen,+
G74y6,Embolism and thrombosis of the splenic artery,+
14N7.,H/O splenectomy,+
Xa9D7,Hereditary splenic hypoplasia,+
PK06.,Hypoplasia of spleen,+
Xa0hO,Hyposplenism,+
D4157,Infarction of spleen,+
A8410,Plasmodium vivax malaria with rupture of spleen,+
X20Fp,Post-splenectomy leucocytosis,+
Xa7Ya,Spleen absent,+
X20BK,Splenectomy,+
78402,Excision of accessory spleen,-
D4156,Splenic fibrosis,+
X205i,Splenic vein thrombosis,+
