code,term,dmd_id,dmd_type,bnf_code
38896911000001108,Insulin glargine 100units/ml solution for injection 3ml cartridges,38896911000001108,VMP,0601012V0AAAAAA
36047111000001106,Insulin glargine 100units/ml solution for injection 10ml vials,36047111000001106,VMP,0601012V0AAABAB
38897011000001107,Insulin glargine 100units/ml solution for injection 3ml pre-filled disposable devices,38897011000001107,VMP,0601012V0AAADAD
29903611000001103,Insulin glargine 300units/ml solution for injection 1.5ml pre-filled disposable devices,29903611000001103,VMP,0601012V0AAAEAE
36931811000001104,Insulin glargine 300units/ml solution for injection 3ml pre-filled disposable devices,36931811000001104,VMP,0601012V0AAAFAF
3284211000001102,Lantus 100units/ml solution for injection 3ml cartridges,3284211000001102,AMP,0601012V0BBAAAA
3287911000001100,Lantus 100units/ml solution for injection 10ml vials,3287911000001100,AMP,0601012V0BBABAB
3283211000001100,Lantus 100units/ml solution for injection 3ml pre-filled OptiSet pens,3283211000001100,AMP,0601012V0BBACAD
10250211000001101,Lantus 100units/ml solution for injection 3ml OptiClik cartridges,10250211000001101,AMP,0601012V0BBADAA
11933011000001106,Lantus 100units/ml solution for injection 3ml pre-filled SoloStar pens,11933011000001106,AMP,0601012V0BBAEAD
29866811000001104,Toujeo 300units/ml solution for injection 1.5ml pre-filled SoloStar pens,29866811000001104,AMP,0601012V0BCAAAE
36911311000001101,Toujeo 300units/ml solution for injection 3ml pre-filled DoubleStar pens,36911311000001101,AMP,0601012V0BCABAF
30172211000001102,Abasaglar 100units/ml solution for injection 3ml cartridges,30172211000001102,AMP,0601012V0BDABAA
30171811000001105,Abasaglar KwikPen 100units/ml solution for injection 3ml pre-filled pens,30171811000001105,AMP,0601012V0BDACAD
40322411000001106,Abasaglar Tempo Pen 100units/ml solution for injection 3ml pre-filled pens,40322411000001106,AMP,0601012V0BDADAD
36082811000001107,Semglee 100units/ml solution for injection 3ml pre-filled pens,36082811000001107,AMP,0601012V0BEAAAD
7597611000001106,Insulin detemir 100units/ml solution for injection 3ml cartridges,7597611000001106,VMP,0601012X0AAAAAA
7594211000001102,Insulin detemir 100units/ml solution for injection 3ml pre-filled disposable devices,7594211000001102,VMP,0601012X0AAABAB
7589911000001108,Levemir Penfill 100units/ml solution for injection 3ml cartridges,7589911000001108,AMP,0601012X0BBAAAA
7589411000001100,Levemir FlexPen 100units/ml solution for injection 3ml pre-filled pens,7589411000001100,AMP,0601012X0BBABAB
11148111000001101,Levemir InnoLet 100units/ml solution for injection 3ml pre-filled pens,11148111000001101,AMP,0601012X0BBACAB
21939511000001100,Insulin degludec 100units/ml solution for injection 3ml cartridges,21939511000001100,VMP,0601012Z0AAAAAA
21939611000001101,Insulin degludec 100units/ml solution for injection 3ml pre-filled disposable devices,21939611000001101,VMP,0601012Z0AAABAB
21939711000001105,Insulin degludec 200units/ml solution for injection 3ml pre-filled disposable devices,21939711000001105,VMP,0601012Z0AAACAC
21928511000001109,Tresiba Penfill 100units/ml solution for injection 3ml cartridges,21928511000001109,AMP,0601012Z0BBAAAA
21930011000001100,Tresiba FlexTouch 100units/ml solution for injection 3ml pre-filled pens,21930011000001100,AMP,0601012Z0BBABAB
21931911000001108,Tresiba FlexTouch 200units/ml solution for injection 3ml pre-filled pens,21931911000001108,AMP,0601012Z0BBACAC
3469111000001107,VMP previous to 38896911000001108,3469111000001107,VMP,0601012V0AAAAAA
3469211000001101,VMP previous to 38897011000001107,3469211000001101,VMP,0601012V0AAADAD
400780006,VMP previous to 38896911000001108,400780006,VMP,0601012V0AAAAAA
400847007,VMP previous to 36047111000001106,400847007,VMP,0601012V0AAABAB
400877001,VMP previous to 38897011000001107,400877001,VMP,0601012V0AAADAD
