code,term,is_included
100101080,Aceclofenac,+
100101050,Acemetacin,+
1001010B0,Azapropazone,+
1001010H0,Benorilate,+
1001010AH,Celecoxib,+
1001010AM,Dexibuprofen,+
1001010AE,Dexketoprofen,+
1001010AG,Diclofenac potassium,+
1001010C0,Diclofenac sodium,+
1001010C0CQAABM,Akis 75mg/1ml solution for injection ampoules,-
1001010C0AABMBM,Diclofenac 75mg/1ml solution for injection ampoules,-
1001010C0AABIBI,Diclofenac 75mg/2ml solution for injection vials,-
1001010C0AAAAAA,Diclofenac 75mg/3ml solution for injection ampoules,-
1001010C0CL,Dyloject,-
1001010C0CFABAA,Econac 75mg/3ml solution for injection ampoules,-
1001010C0BBACAA,Voltarol 75mg/3ml solution for injection ampoules,-
1001010D0AAAAAA,Diflunisal 250mg tablets,+
1001010D0AAABAB,Diflunisal 500mg tablets,+
1001010D0BB,Dolobid,+
1001010E0,Etodolac,+
1001010AJ,Etoricoxib,+
1001010F0,Fenbufen,+
1001010G0,Fenoprofen,+
1001010I0,Flurbiprofen,+
1001010J0,Ibuprofen,+
1001010J0CJAFAA,Anadin Period Pain Relief 200mg capsules,-
1001010J0DMAABH,Bell's Children's Pain & Fever Relief 100mg/5ml susp,-
1001010J0CFACBH,Boots Ibuprofen 3 Months Plus 100mg/5ml susp strawberry,-
1001010J0CFABBH,Boots Ibuprofen 6 Months Plus 100mg/5ml susp strawberry,-
1001010J0BCADAC,Brufen 100mg/5ml syrup,-
1001010J0DBAABH,Calprofen 100mg/5ml oral suspension,-
1001010J0DBACBM,Calprofen 100mg/5ml oral suspension 5ml sachets,-
1001010J0DBABBH,Calprofen 100mg/5ml oral suspension paediatric,-
1001010J0CUABBH,Care Ibuprofen for Children 100mg/5ml oral suspension,-
1001010J0BMADBH,Cuprofen for Children 100mg/5ml oral suspension,-
1001010J0CX,Fenpaed,-
1001010J0CW,Feverfen,-
1001010J0DFACBH,Galpharm Children's Ibuprofen 100mg/5ml oral suspension,-
1001010J0DFAABM,Galpharm Ibuprofen For Children 100mg/5ml susp 5ml sachets,-
1001010J0CCADBH,Galprofen 100mg/5ml oral suspension,-
1001010J0AAACAC,Ibuprofen 100mg/5ml oral suspension,-
1001010J0AABMBM,Ibuprofen 100mg/5ml oral suspension 5ml sachets sugar free,-
1001010J0AABHBH,Ibuprofen 100mg/5ml oral suspension sugar free,-
1001010J0CDABBH,Junior Ibuprofen 100mg/5ml oral suspension,-
1001010J0CMAFBH,Lloydspharmacy Ibuprofen 100mg/5ml oral suspension,-
1001010J0CYAABH,Mandafen for Children 100mg/5ml oral suspension sugar free,-
1001010J0B4AWAA,Nurofen Express Period Pain 200mg capsules,-
1001010J0B4AYBH,"Nurofen for Child Cold, Pain & Fever Orange 100mg/5ml susp",-
1001010J0B4AXBH,"Nurofen for Child Cold, Pain & Fever S/berry 100mg/5ml susp",-
1001010J0B4BBBQ,Nurofen for Children 100mg chewable capsules,-
1001010J0B4AJBH,Nurofen for Children 100mg/5ml oral suspension orange,-
1001010J0B4AQBH,Nurofen for Children 100mg/5ml oral suspension strawberry,-
1001010J0B4ALBM,Nurofen for Children Singles 100mg/5ml susp 5ml sach orange,-
1001010J0B4ARBM,Nurofen for Children Singles 100mg/5ml susp 5ml strawberry,-
1001010J0CR,Orbifen,-
1001010J0DE,Pure Health Ibuprofen,-
1001010AD,Ibuprofen lysine,+
1001010ADBF,Feminax Express,-
1001010AP,Ibuprofen sodium dihydrate,+
1001010K0,Indometacin,+
1001010L0,Ketoprofen,+
1001010L0AAAGAG,Ketoprofen 100mg/2ml solution for injection ampoules,-
1001010L0BD,Oruvail (Systemic),-
1001010L0BDAAAI,Oruvail 100 modified-release capsules,+
1001010L0BDADAL,Oruvail 150 modified-release capsules,+
1001010L0BDABAJ,Oruvail 200 modified-release capsules,+
1001010AI,Lornoxicam,+
1001010AN,Lumiracoxib,+
1001010N0,Mefenamic acid,+
1001010N0AAAIAI,MDR BNF code - DO NOT USE,-
1001010AA,Meloxicam,+
1001010X0,Nabumetone,+
1001010P0,Naproxen,+
1001010P0BZ,Accord (Naproxen),-
1001010P0BW,Boots (Naproxen),-
1001010P0BV,First Resort Period Pain Reliever,-
1001010P0BT,Galpharm (Naproxen),-
1001010P0AAALAL,Naproxen 500mg tablets and Misoprostol 200microgram tablets,-
1001010P0AAATAT,Naproxen 500mg/5ml oral suspension,-
1001010P0AABHBH,Naproxen 60mg/5ml oral suspension,-
1001010P0AAAWAW,Naproxen 70mg/5ml oral suspension,-
1001010P0AAAZAZ,Naproxen 75mg/5ml oral suspension,-
100101070,Naproxen sodium,+
1001010D0BC,Novo-Diflunisal,+
1001010Q0,Phenylbutazone,+
1001010R0,Piroxicam,+
1001010R0BBAFAH,Feldene IM 20mg/1ml solution for injection ampoules,-
1001010R0AAAHAH,Piroxicam 20mg/1ml solution for injection ampoules,-
1001010AF,Rofecoxib,+
1001010S0,Sulindac,+
100101040,Tenoxicam,+
100101040BBADAD,Mobiflex 20mg inj vials,-
100101040AAADAD,Tenoxicam 20mg inj vials,-
1001010T0,Tiaprofenic acid,+
1001010AL,Valdecoxib,+
