code,term
0404000V0,Guanfacine
0404000V0AA,Guanfacine
0404000V0AAAAAA,Guanfacine 3mg modified-release tablets
0404000V0AAABAB,Guanfacine 4mg modified-release tablets
0404000V0AAACAC,Guanfacine 1mg modified-release tablets
0404000V0AAADAD,Guanfacine 2mg modified-release tablets
0404000V0BB,Intuniv
0404000V0BBAAAA,Intuniv 3mg modified-release tablets
0404000V0BBABAB,Intuniv 4mg modified-release tablets
0404000V0BBACAC,Intuniv 1mg modified-release tablets
0404000V0BBADAD,Intuniv 2mg modified-release tablets
