code,term,is_included
0403010B0,Amitriptyline hydrochloride,+
0403010B0AAA9A9,Amitriptyline 10mg / Perphenazine 2mg tablets,-
0403010B0AAA8A8,Amitriptyline 25mg / Perphenazine 2mg tablets,-
0403010B0BI,Triptafen,-
0704020AAAAAFAF,Duloxetine 30mg/5ml oral suspension,+
0704020AAAAAEAE,Duloxetine 60mg/5ml oral suspension,+
0403040Y0,Duloxetine hydrochloride,+
0403010V0,Nortriptyline,+
0403010V0BD,Motipress,-
0403010V0BE,Motival,-
0403010V0AAAMAM,Nortriptyline 10mg / Fluphenazine 500microgram tablets,-
0403010V0AAALAL,Nortriptyline 30mg / Fluphenazine 1.5mg tablets,-
