dmd_type,dmd_id,dmd_name,bnf_code
VMP,20418711000001104,Azilsartan medoxomil 20mg tablets,0205052ADAAAAAA
VMP,42370811000001104,Azilsartan medoxomil 40mg tablets,0205052ADAAABAB
VMP,42370911000001109,Azilsartan medoxomil 80mg tablets,0205052ADAAACAC
AMP,20350911000001100,Edarbi 20mg tablets,0205052ADBBAAAA
AMP,20351211000001103,Edarbi 40mg tablets,0205052ADBBABAB
AMP,20351811000001102,Edarbi 80mg tablets,0205052ADBBACAC
VMP,42378111000001108,Olmesartan medoxomil 10mg tablets,0205052B0AAAAAA
AMP,34188411000001109,Olmesartan medoxomil 10mg tablets,0205052B0AAAAAA
AMP,34969911000001108,Olmesartan medoxomil 10mg tablets,0205052B0AAAAAA
AMP,34176111000001109,Olmesartan medoxomil 10mg tablets,0205052B0AAAAAA
AMP,34196511000001106,Olmesartan medoxomil 10mg tablets,0205052B0AAAAAA
AMP,37609411000001108,Olmesartan medoxomil 10mg tablets,0205052B0AAAAAA
AMP,41505411000001102,Olmesartan medoxomil 10mg tablets,0205052B0AAAAAA
AMP,36765711000001108,Olmesartan medoxomil 10mg tablets,0205052B0AAAAAA
AMP,39064511000001108,Olmesartan medoxomil 10mg tablets,0205052B0AAAAAA
AMP,34586111000001107,Olmesartan medoxomil 10mg tablets,0205052B0AAAAAA
AMP,34087611000001104,Olmesartan medoxomil 10mg tablets,0205052B0AAAAAA
AMP,38012611000001100,Olmesartan medoxomil 10mg tablets,0205052B0AAAAAA
AMP,36869611000001104,Olmesartan medoxomil 10mg tablets,0205052B0AAAAAA
AMP,36890911000001101,Olmesartan medoxomil 10mg tablets,0205052B0AAAAAA
VMP,42378411000001103,Olmesartan medoxomil 20mg tablets,0205052B0AAABAB
AMP,34188611000001107,Olmesartan medoxomil 20mg tablets,0205052B0AAABAB
AMP,34970211000001102,Olmesartan medoxomil 20mg tablets,0205052B0AAABAB
AMP,34176311000001106,Olmesartan medoxomil 20mg tablets,0205052B0AAABAB
AMP,34196711000001101,Olmesartan medoxomil 20mg tablets,0205052B0AAABAB
AMP,37609611000001106,Olmesartan medoxomil 20mg tablets,0205052B0AAABAB
AMP,41505611000001104,Olmesartan medoxomil 20mg tablets,0205052B0AAABAB
AMP,36765911000001105,Olmesartan medoxomil 20mg tablets,0205052B0AAABAB
AMP,39064911000001101,Olmesartan medoxomil 20mg tablets,0205052B0AAABAB
AMP,34586311000001109,Olmesartan medoxomil 20mg tablets,0205052B0AAABAB
AMP,34087211000001101,Olmesartan medoxomil 20mg tablets,0205052B0AAABAB
AMP,38014211000001106,Olmesartan medoxomil 20mg tablets,0205052B0AAABAB
AMP,36869911000001105,Olmesartan medoxomil 20mg tablets,0205052B0AAABAB
AMP,36891111000001105,Olmesartan medoxomil 20mg tablets,0205052B0AAABAB
VMP,42378811000001101,Olmesartan medoxomil 40mg tablets,0205052B0AAACAC
AMP,34188911000001101,Olmesartan medoxomil 40mg tablets,0205052B0AAACAC
AMP,35847611000001101,Olmesartan medoxomil 40mg tablets,0205052B0AAACAC
AMP,34176511000001100,Olmesartan medoxomil 40mg tablets,0205052B0AAACAC
AMP,34196911000001104,Olmesartan medoxomil 40mg tablets,0205052B0AAACAC
AMP,37610111000001106,Olmesartan medoxomil 40mg tablets,0205052B0AAACAC
AMP,41505811000001100,Olmesartan medoxomil 40mg tablets,0205052B0AAACAC
AMP,36766111000001101,Olmesartan medoxomil 40mg tablets,0205052B0AAACAC
AMP,39065111000001100,Olmesartan medoxomil 40mg tablets,0205052B0AAACAC
AMP,34586511000001103,Olmesartan medoxomil 40mg tablets,0205052B0AAACAC
AMP,34087411000001102,Olmesartan medoxomil 40mg tablets,0205052B0AAACAC
AMP,38012811000001101,Olmesartan medoxomil 40mg tablets,0205052B0AAACAC
AMP,36870211000001104,Olmesartan medoxomil 40mg tablets,0205052B0AAACAC
AMP,36891411000001100,Olmesartan medoxomil 40mg tablets,0205052B0AAACAC
