dmd_type,dmd_id,dmd_name,bnf_code
VMP,42112011000001107,Tenoxicam 20mg tablets,100101040AAAAAA
AMP,92511000001106,Tenoxicam 20mg tablets,100101040AAAAAA
AMP,602711000001108,Tenoxicam 20mg tablets,100101040AAAAAA
AMP,753111000001104,Tenoxicam 20mg tablets,100101040AAAAAA
AMP,565511000001103,Tenoxicam 20mg tablets,100101040AAAAAA
AMP,15229011000001105,Tenoxicam 20mg tablets,100101040AAAAAA
AMP,21786211000001109,Tenoxicam 20mg tablets,100101040AAAAAA
AMP,213111000001102,Mobiflex 20mg tablets,100101040BBAAAA
VMP,42099311000001108,Acemetacin 60mg capsules,100101050AAAAAA
AMP,589011000001106,Emflex 60mg capsules,100101050BBAAAA
VMP,42107911000001105,Naproxen sodium 275mg tablets,100101070AAAAAA
AMP,56411000001103,Synflex 275mg tablets,100101070BBAAAA
VMP,42099211000001100,Aceclofenac 100mg tablets,100101080AAAAAA
AMP,10961811000001104,Aceclofenac 100mg tablets,100101080AAAAAA
AMP,27840711000001109,Aceclofenac 100mg tablets,100101080AAAAAA
AMP,15166111000001109,Aceclofenac 100mg tablets,100101080AAAAAA
AMP,10985211000001100,Aceclofenac 100mg tablets,100101080AAAAAA
AMP,19700711000001109,Aceclofenac 100mg tablets,100101080AAAAAA
AMP,38763711000001104,Aceclofenac 100mg tablets,100101080AAAAAA
AMP,17748811000001101,Aceclofenac 100mg tablets,100101080AAAAAA
AMP,33498211000001105,Aceclofenac 100mg tablets,100101080AAAAAA
AMP,10961711000001107,Aceclofenac 100mg tablets,100101080AAAAAA
AMP,15058911000001106,Aceclofenac 100mg tablets,100101080AAAAAA
AMP,13435511000001107,Aceclofenac 100mg tablets,100101080AAAAAA
AMP,21748411000001104,Aceclofenac 100mg tablets,100101080AAAAAA
AMP,844911000001100,Preservex 100mg tablets,100101080BBAAAA
VMP,42106811000001102,Meloxicam 7.5mg tablets,1001010AAAAAAAA
AMP,9834811000001102,Meloxicam 7.5mg tablets,1001010AAAAAAAA
AMP,10304311000001100,Meloxicam 7.5mg tablets,1001010AAAAAAAA
AMP,9905911000001107,Meloxicam 7.5mg tablets,1001010AAAAAAAA
AMP,11426211000001109,Meloxicam 7.5mg tablets,1001010AAAAAAAA
AMP,13413211000001103,Meloxicam 7.5mg tablets,1001010AAAAAAAA
AMP,24379111000001108,Meloxicam 7.5mg tablets,1001010AAAAAAAA
AMP,42585611000001104,Meloxicam 7.5mg tablets,1001010AAAAAAAA
AMP,10302611000001102,Meloxicam 7.5mg tablets,1001010AAAAAAAA
AMP,10614811000001102,Meloxicam 7.5mg tablets,1001010AAAAAAAA
AMP,14162311000001104,Meloxicam 7.5mg tablets,1001010AAAAAAAA
AMP,10198211000001109,Meloxicam 7.5mg tablets,1001010AAAAAAAA
AMP,9856111000001101,Meloxicam 7.5mg tablets,1001010AAAAAAAA
AMP,42432711000001101,Meloxicam 7.5mg tablets,1001010AAAAAAAA
AMP,30827011000001104,Meloxicam 7.5mg tablets,1001010AAAAAAAA
AMP,39036111000001100,Meloxicam 7.5mg tablets,1001010AAAAAAAA
AMP,10440011000001105,Meloxicam 7.5mg tablets,1001010AAAAAAAA
AMP,17939611000001100,Meloxicam 7.5mg tablets,1001010AAAAAAAA
AMP,10962111000001101,Meloxicam 7.5mg tablets,1001010AAAAAAAA
AMP,15109611000001105,Meloxicam 7.5mg tablets,1001010AAAAAAAA
AMP,10702311000001108,Meloxicam 7.5mg tablets,1001010AAAAAAAA
