code,term,is_included
100101080,Aceclofenac,+
100101050,Acemetacin,+
1001010B0,Azapropazone,+
1001010H0,Benorilate,+
1001010AH,Celecoxib,+
1001010AM,Dexibuprofen,+
1001010AE,Dexketoprofen,+
1001010AG,Diclofenac potassium,+
1001010C0,Diclofenac sodium,+
1001010C0CQAABM,Akis 75mg/1ml solution for injection ampoules,-
1001010C0AABMBM,Diclofenac 75mg/1ml solution for injection ampoules,-
1001010C0AABIBI,Diclofenac 75mg/2ml solution for injection vials,-
1001010C0AAAAAA,Diclofenac 75mg/3ml solution for injection ampoules,-
1001010C0CL,Dyloject,-
1001010C0CFABAA,Econac 75mg/3ml solution for injection ampoules,-
1001010C0BBACAA,Voltarol 75mg/3ml solution for injection ampoules,-
1001010D0AAAAAA,Diflunisal 250mg tablets,+
1001010D0AAABAB,Diflunisal 500mg tablets,+
1001010D0BB,Dolobid,+
1001010E0,Etodolac,+
1001010AJ,Etoricoxib,+
1001010F0,Fenbufen,+
1001010G0,Fenoprofen,+
1001010I0,Flurbiprofen,+
1001010J0,Ibuprofen,+
1001010AD,Ibuprofen lysine,+
1001010AP,Ibuprofen sodium dihydrate,+
1001010K0,Indometacin,+
1001010L0,Ketoprofen,+
1001010L0AAAGAG,Ketoprofen 100mg/2ml solution for injection ampoules,-
1001010L0BD,Oruvail (Systemic),-
1001010L0BDAAAI,Oruvail 100 modified-release capsules,+
1001010L0BDADAL,Oruvail 150 modified-release capsules,+
1001010L0BDABAJ,Oruvail 200 modified-release capsules,+
1001010AI,Lornoxicam,+
1001010AN,Lumiracoxib,+
1001010N0,Mefenamic acid,+
1001010N0AAAIAI,MDR BNF code - DO NOT USE,-
1001010AA,Meloxicam,+
1001010X0,Nabumetone,+
1001010P0,Naproxen,+
100101070,Naproxen sodium,+
1001010D0BC,Novo-Diflunisal,+
1001010Q0,Phenylbutazone,+
1001010R0,Piroxicam,+
1001010R0BBAFAH,Feldene IM 20mg/1ml solution for injection ampoules,-
1001010R0AAAHAH,Piroxicam 20mg/1ml solution for injection ampoules,-
1001010AF,Rofecoxib,+
1001010S0,Sulindac,+
100101040,Tenoxicam,+
100101040BBADAD,Mobiflex 20mg inj vials,-
100101040AAADAD,Tenoxicam 20mg inj vials,-
1001010T0,Tiaprofenic acid,+
1001010AL,Valdecoxib,+
