code,term
0404000U0,Lisdexamfetamine dimesylate
0404000U0AA,Lisdexamfetamine
0404000U0AAAAAA,Lisdexamfetamine 20mg capsules
0404000U0AAABAB,Lisdexamfetamine 30mg capsules
0404000U0AAACAC,Lisdexamfetamine 40mg capsules
0404000U0AAADAD,Lisdexamfetamine 50mg capsules
0404000U0AAAEAE,Lisdexamfetamine 60mg capsules
0404000U0AAAFAF,Lisdexamfetamine 70mg capsules
0404000U0BB,Vyvanse
0404000U0BBAAAA,Vyvanse 20mg capsules
0404000U0BBABAB,Vyvanse 30mg capsules (Imported (United States))
0404000U0BBACAC,Vyvanse 40mg capsules (Imported (United States))
0404000U0BBADAD,Vyvanse 50mg capsules (Imported (United States))
0404000U0BBAEAE,Vyvanse 60mg capsules
0404000U0BBAFAF,Vyvanse 70mg capsules (Imported (United States))
0404000U0BBAGAB,Vyvanse 30mg capsules (Imported)
0404000U0BBAHAC,Vyvanse 40mg capsules (Imported)
0404000U0BBAIAD,Vyvanse 50mg capsules (Imported)
0404000U0BBAJAF,Vyvanse 70mg capsules (Imported)
0404000U0BC,Elvanse
0404000U0BCAAAB,Elvanse 30mg capsules
0404000U0BCABAF,Elvanse 70mg capsules
0404000U0BCACAD,Elvanse 50mg capsules
0404000U0BCADAA,Elvanse 20mg capsules
0404000U0BCAEAC,Elvanse 40mg capsules
0404000U0BCAFAE,Elvanse 60mg capsules
0404000U0BD,Elvanse Adult
0404000U0BDAAAB,Elvanse Adult 30mg capsules
0404000U0BDABAD,Elvanse Adult 50mg capsules
0404000U0BDACAF,Elvanse Adult 70mg capsules
