dmd_type,dmd_id,dmd_name,bnf_code
VMP,42013311000001109,Lisdexamfetamine 20mg capsules,0404000U0AAAAAA
VMP,42013411000001102,Lisdexamfetamine 30mg capsules,0404000U0AAABAB
AMP,42415211000001108,Lisdexamfetamine 30mg capsules,0404000U0AAABAB
VMP,42013511000001103,Lisdexamfetamine 40mg capsules,0404000U0AAACAC
AMP,42415411000001107,Lisdexamfetamine 40mg capsules,0404000U0AAACAC
VMP,42013611000001104,Lisdexamfetamine 50mg capsules,0404000U0AAADAD
AMP,42415611000001105,Lisdexamfetamine 50mg capsules,0404000U0AAADAD
VMP,42013711000001108,Lisdexamfetamine 60mg capsules,0404000U0AAAEAE
VMP,42013811000001100,Lisdexamfetamine 70mg capsules,0404000U0AAAFAF
AMP,42415811000001109,Lisdexamfetamine 70mg capsules,0404000U0AAAFAF
AMP,17982511000001100,Vyvanse 20mg capsules,0404000U0BBAAAA
AMP,18360311000001105,Vyvanse 30mg capsules,0404000U0BBABAB
AMP,18360611000001100,Vyvanse 40mg capsules,0404000U0BBACAC
AMP,18360911000001106,Vyvanse 50mg capsules,0404000U0BBADAD
AMP,18361211000001108,Vyvanse 60mg capsules,0404000U0BBAEAE
AMP,18361511000001106,Vyvanse 70mg capsules,0404000U0BBAFAF
AMP,42409311000001100,Vyvanse 30mg capsules,0404000U0BBAGAB
AMP,42409611000001105,Vyvanse 40mg capsules,0404000U0BBAHAC
AMP,42409811000001109,Vyvanse 50mg capsules,0404000U0BBAIAD
AMP,42410011000001109,Vyvanse 70mg capsules,0404000U0BBAJAF
AMP,22263211000001108,Elvanse 30mg capsules,0404000U0BCAAAB
AMP,21963711000001101,Elvanse 70mg capsules,0404000U0BCABAF
AMP,21964011000001101,Elvanse 50mg capsules,0404000U0BCACAD
AMP,32271111000001106,Elvanse 20mg capsules,0404000U0BCADAA
AMP,32272011000001102,Elvanse 40mg capsules,0404000U0BCAEAC
AMP,32272411000001106,Elvanse 60mg capsules,0404000U0BCAFAE
AMP,29762011000001109,Elvanse Adult 30mg capsules,0404000U0BDAAAB
AMP,29762411000001100,Elvanse Adult 50mg capsules,0404000U0BDABAD
AMP,29762811000001103,Elvanse Adult 70mg capsules,0404000U0BDACAF
