code,term,is_included
20031700268,1 Primary Wound Dressing spray,+
20030100171,365 Community Woundcare Pack with gloves small/medium/large,+
20030100664,365 Film dressing 10cm x 12cm,+
20030000001,365 Film dressing 10cm x 14cm,+
20030100665,365 Film dressing 10cm x 15cm,+
20030000002,365 Film dressing 10cm x 25cm,+
20030100666,365 Film dressing 15cm x 20cm,+
20030100662,365 Film dressing 4cm x 5cm,+
20030100663,365 Film dressing 6cm x 7cm,+
20030600586,365 Foam dressing 10cm x 10cm square,+
20030600588,365 Foam dressing 10cm x 20cm rectangular,+
20030600587,365 Foam dressing 15cm x 15cm square,+
20030600585,365 Foam dressing 7.5cm x 7.5cm square,+
20030100667,365 IV reinforced IV transparent dressing frame application dressing 5cm x 5.7cm,+
20030100668,365 IV reinforced IV transparent dressing frame application dressing 7cm x 8.5cm,+
20030100670,365 IV transparent IV dressing 10cm x 12cm,+
20030100669,365 IV transparent IV dressing 7cm x 9cm,+
20030100659,365 Non Adherent dressing 10cm x 10cm,+
20030100660,365 Non Adherent dressing 20cm x 10cm,+
20030100661,365 Non Adherent dressing 20cm x 30cm,+
20030100658,365 Non Adherent dressing 5cm x 5cm,+
20030100644,365 Non Woven Island dressing 10cm x 10cm,+
20030100645,365 Non Woven Island dressing 10cm x 15cm,+
20030100646,365 Non Woven Island dressing 10cm x 20cm,+
20030100647,365 Non Woven Island dressing 10cm x 25cm,+
20030100640,365 Non Woven Island dressing 5cm x 7.2cm,+
20030100641,365 Non Woven Island dressing 6cm x 8cm,+
20030100642,365 Non Woven Island dressing 8cm x 10cm,+
20030100643,365 Non Woven Island dressing 8cm x 15cm,+
20030900457,365 Silicone Foam dressing 10cm x 10cm,+
20030900460,365 Silicone Foam dressing 10cm x 20cm,+
20030900458,365 Silicone Foam dressing 15cm x 15cm,+
20030900459,365 Silicone Foam dressing 20cm x 20cm,+
20030900456,365 Silicone Foam dressing 7.5cm x 7.5cm,+
20140000103,365 Strips skin closure strips 6mm x 75mm,+
20030100731,365 Super Absorbent dressing 10cm x 10cm,+
20030100732,365 Super Absorbent dressing 10cm x 20cm,+
20030100733,365 Super Absorbent dressing 20cm x 20cm,+
20030100734,365 Super Absorbent dressing 20cm x 30cm,+
20030100675,365 Transparent Island dressing 10cm x 12cm,+
20030100676,365 Transparent Island dressing 10cm x 20cm,+
20030100674,365 Transparent Island dressing 10cm x 25cm,+
20030100677,365 Transparent Island dressing 10cm x 30cm,+
20030100671,365 Transparent Island dressing 7.2cm x 5cm,+
20030100673,365 Transparent Island dressing 8.5cm x 15.5cm,+
20030100672,365 Transparent Island dressing 8.5cm x 9.5cm,+
20100000712,3M Micropore Silicone tape 2.5cm,+
20100000713,3M Micropore Silicone tape 5cm,+
20031700013,Abilar resin salve,+
20030100613,Absopad dressing 10cm x 10cm,+
20030100614,Absopad dressing 20cm x 10cm,+
20030100612,Absopad dressing 5cm x 5cm,+
20010000101,Absorbent cotton BP 1988,+
20040200300,Absorbent cotton and viscose ribbon gauze BP 1988 sterile 1.25cm,+
20040200310,Absorbent cotton and viscose ribbon gauze BP 1988 sterile 2.5cm,+
20040200200,Absorbent cotton gauze type 13 light BP 1988 not sterilised,+
20040200100,Absorbent cotton gauze type 13 light BP 1988 sterile 90cm,+
20010000201,Absorbent cotton hospital quality,+
20070000100,Absorbent lint BPC,+
20030100101,Absorbent perforated plastic film faced dressing 10cm x 10cm,+
20030100102,Absorbent perforated plastic film faced dressing 20cm x 10cm,+
20030100100,Absorbent perforated plastic film faced dressing 5cm x 5cm,+
20090000497,Acti-Fast 2-way stretch stockinette 10.75cm,+
20090000489,Acti-Fast 2-way stretch stockinette 17.5cm,+
20090000545,Acti-Fast 2-way stretch stockinette 20cm,+
20090000490,Acti-Fast 2-way stretch stockinette 3.5cm,+
20090000491,Acti-Fast 2-way stretch stockinette 5cm,+
20090000494,Acti-Fast 2-way stretch stockinette 7.5cm,+
20020200480,Acti-Wrap (cohesive/latex free) bandage 10cm x 4m,+
20020200478,Acti-Wrap (cohesive/latex free) bandage 6cm x 4m,+
20020200479,Acti-Wrap (cohesive/latex free) bandage 8cm x 4m,+
20031200055,ActiFormCool sheet 10cm x 10cm square,+
20031200056,ActiFormCool sheet 10cm x 15cm rectangular,+
